#specObjID,mjd,plate,fiberID,ra,dec,Mu,Mg,Mr,Mi,Mz,m_u,m_g,m_r,m_i,m_z,z,v0,vd,AV,Mcor_gal,at_flux,at_mass,am_flux,am_mass,arq_syn
78472954463125504,51900,278,509,167.783660888672,0.680184185504913,-20.8541507720947,-22.1934394836426,-22.6376705169678,-22.8134307861328,-23.0182991027832,19.2881603240967,17.9139995574951,17.2037391662598,16.9465999603271,16.741720199585,0.184405997395515,-76.9000015258789,59.7000007629395,0.430000007152557,10.7979001998901,8.26659965515137,8.69610023498535,1.80139994621277,2.19580006599426,0278.51900.509.7xt.sc5.C11.im.BS
78472954542817280,51900,278,528,167.712265014648,0.925273060798645,-20.4075794219971,-21.9838409423828,-22.5688705444336,-22.7902297973633,-23.0558109283447,19.3829307556152,17.6851806640625,16.8683700561523,16.5069198608398,16.2573509216309,0.151980996131897,-68.6999969482422,143.800003051758,0.628000020980835,11.4140996932983,8.70989990234375,9.89789962768555,0.940999984741211,1.55499994754791,0278.51900.528.7xt.sc5.C11.im.BS
78753174214672384,51608,279,248,168.366485595703,-0.902646899223328,-17.5692691802979,-19.0320491790771,-19.5803604125977,-19.7977199554443,-19.9948101043701,18.8584804534912,17.3297805786133,16.7777690887451,16.4944496154785,16.2973499298096,0.041049100458622,-17.1000003814697,61.5999984741211,0.00700000021606684,9.72929954528809,8.96549987792969,9.40559959411621,2.00300002098084,1.49940001964569,0279.51608.248.7xt.sc5.C11.im.BS
78753174516662272,51608,279,320,168.052597045898,-0.607875764369965,-20.3116397857666,-21.7680492401123,-22.3366203308105,-22.5533294677734,-22.8241901397705,18.8081302642822,17.2792205810547,16.5571708679199,16.2255992889404,15.963339805603,0.122019998729229,-45.9000015258789,154.100006103516,0.405000001192093,10.845100402832,8.88350009918213,8.97509956359863,2.03509998321533,2.17960000038147,0279.51608.320.7xt.sc5.C11.im.BS
78753174713794560,51608,279,367,168.387741088867,0.833727359771729,-19.790210723877,-21.2703704833984,-21.8467197418213,-22.0185394287109,-22.2075595855713,19.9897403717041,18.3670997619629,17.5872192382813,17.2858905792236,17.0968704223633,0.152447000145912,-59.5999984741211,101.5,0.0130000002682209,10.4743003845215,8.8346004486084,8.89780044555664,2.49979996681213,2.49990010261536,0279.51608.367.7xt.sc5.C11.im.BS
78754789168513024,51984,279,259,168.366485595703,-0.902646899223328,-17.5704097747803,-19.0330905914307,-19.5812797546387,-19.7986392974854,-19.9957294464111,18.8584804534912,17.3297805786133,16.7777690887451,16.4944496154785,16.2973499298096,0.0410659983754158,-22.5,71.4000015258789,-0.0750000029802322,9.53059959411621,8.93019962310791,8.96510028839111,2.06769990921021,2.27369999885559,0279.51984.259.7xt.sc5.C11.im.BS
78754789357256704,51984,279,304,168.052597045898,-0.607875764369965,-20.3116397857666,-21.7680702209473,-22.3366298675537,-22.5533504486084,-22.8241996765137,18.8081302642822,17.2792205810547,16.5571708679199,16.2255992889404,15.963339805603,0.122020997107029,-29.7999992370605,153.899993896484,0.418999999761581,10.8521003723145,8.88739967346191,8.96440029144287,2.08209991455078,2.1414999961853,0279.51984.304.7xt.sc5.C11.im.BS
78754789634080768,51984,279,370,168.387741088867,0.833727359771729,-19.7881202697754,-21.2694301605225,-21.8452091217041,-22.0174903869629,-22.2065105438232,19.9897403717041,18.3670997619629,17.5872192382813,17.2858905792236,17.0968704223633,0.152380004525185,-34.4000015258789,89,-0.0219999998807907,10.4962997436523,8.83259963989258,8.9355001449585,2.27300000190735,2.44149994850159,0279.51984.370.7xt.sc5.C11.im.BS
79034667767955456,51612,280,581,171.479873657227,0.833005607128143,-20.5068397521973,-21.9892101287842,-22.4645309448242,-22.6632709503174,-22.7996101379395,19.7484092712402,18.1165790557861,17.3501491546631,17.0480899810791,16.9117603302002,0.180718004703522,-50.4000015258789,114.599998474121,0.312999993562698,10.7775001525879,8.74849987030029,8.86639976501465,1.67780005931854,1.72930002212524,0280.51612.581.7xt.sc5.C11.im.BS
79316150323773440,51614,281,340,170.891479492188,1.12653243541718,-17.7632694244385,-19.1906890869141,-19.9205799102783,-20.2976303100586,-20.4237995147705,20.0395908355713,18.564359664917,17.7229099273682,17.2998104095459,17.1710090637207,0.072197899222374,-16,44.7999992370605,0.300999999046326,10.3385000228882,9.08699989318848,9.95839977264404,1.55239999294281,1.21119999885559,0281.51614.340.7xt.sc5.C11.im.BS
82976921876430848,51986,294,132,196.580307006836,-0.982149183750153,-21.2926902770996,-22.7611198425293,-23.2895107269287,-23.4747200012207,-23.6345100402832,20.0024700164795,18.3559303283691,17.3270606994629,16.988899230957,16.8291206359863,0.246124997735024,-41.0999984741211,179.800003051758,0.228000000119209,11.1690998077393,8.76860046386719,8.82639980316162,2.5,2.49990010261536,0294.51986.132.7xt.sc5.C11.im.BS
